ccyyyy,ig10,sdig10,ig25,sdig25,ig50,sdig50,ig75,sdig75,ig90,sdig90,sigma,sdsigma,pi,sdpi,gini,sgini,pora,spora,rira,srira,datasets,cc,year
de1996,0.25307978,0.00680032,0.24018639,0.00691091,0.25183958,0.00967111,0.2615071,0.00660846,0.25396562,0.00617549,0.00020158,0.00213535,-0.00168312,0.00952013,0.25062,0.003541,0.071079,0.003643,0.057022,0.003977,DE96,de,1996
de1997,0.25401014,0.00675063,0.24298855,0.00569389,0.25040462,0.00508727,0.26661902,0.00625105,0.25592212,0.00641828,0.00043509,0.00230166,-0.00456151,0.0061636,0.25143,0.003568,0.064431,0.003397,0.060501,0.003965,DE97,de,1997
de1998,0.25073372,0.00731465,0.23946327,0.00589822,0.25724875,0.00881554,0.27289491,0.00770559,0.26097784,0.00560615,0.00233115,0.00210741,0.00139297,0.01023966,0.251297,0.003469,0.063665,0.003122,0.061339,0.00349,DE98,de,1998
de1999,0.26356635,0.0044456,0.24849173,0.00477456,0.25793688,0.00550247,0.26996137,0.00520982,0.2616853,0.00461804,-0.00042805,0.00162058,-0.00468895,0.00528207,0.260109,0.002466,0.073402,0.002457,0.065401,0.002438,DE99,de,1999
de2000,0.26987629,0.00476108,0.25642146,0.00453386,0.26689647,0.00647577,0.26448132,0.00608809,0.25626556,0.00441992,-0.00309726,0.00149078,0.00382555,0.0064952,0.258774,0.0029,0.073893,0.00292,0.059143,0.002406,DE00,de,2000
de2001,0.275131,0.00531702,0.2576681,0.00470126,0.25280989,0.00674188,0.257214,0.0054661,0.25979062,0.00398545,-0.00349085,0.00159192,-0.01465093,0.00727691,0.268766,0.002874,0.075317,0.002729,0.06728,0.002584,DE01,de,2001
de2002,0.28414023,0.00557835,0.26759309,0.00507047,0.27146764,0.0078321,0.27023588,0.00754022,0.25666892,0.00438539,-0.00625137,0.0017022,0.00106306,0.00754467,0.269848,0.002536,0.079824,0.003222,0.06595,0.002857,DE02,de,2002
de2003,0.2825302,0.00524174,0.2718107,0.00487107,0.26624393,0.0068811,0.25529379,0.00687574,0.2530061,0.00453549,-0.0067185,0.0016335,-0.00152423,0.00669303,0.267883,0.002866,0.080469,0.003864,0.06212,0.002828,DE03,de,2003
de2004,0.28058919,0.00570341,0.27670499,0.00625884,0.2626458,0.00687082,0.26620222,0.00603634,0.26362666,0.00519682,-0.00385999,0.00184047,-0.00946212,0.0072501,0.269934,0.002854,0.079748,0.003642,0.068904,0.003298,DE04,de,2004
de2005,0.30209715,0.00501431,0.29032971,0.00680255,0.27682175,0.0064425,0.28004978,0.00649659,0.27455327,0.00481723,-0.00626788,0.00179091,-0.01150346,0.00662733,0.287339,0.003286,0.091098,0.00303,0.075832,0.00324,DE05,de,2005
de2006,0.29477476,0.00634153,0.28130546,0.00746191,0.27390785,0.00833368,0.28339669,0.00684879,0.27889425,0.00537707,-0.00361377,0.00191469,-0.01292665,0.00755335,0.285059,0.002735,0.087156,0.004176,0.076416,0.002806,DE06,de,2006
de2007,0.29144256,0.00476587,0.29183887,0.00710551,0.2874606,0.00854657,0.2782847,0.00796834,0.27098662,0.0058082,-0.00465495,0.00197816,0.00624601,0.00875208,0.285817,0.003312,0.083405,0.003768,0.075046,0.002759,DE07,de,2007
de2008,0.29412451,0.00573587,0.28365758,0.00866677,0.28489697,0.00853946,0.28959333,0.00807286,0.27654427,0.00507305,-0.00400055,0.00185471,-0.00043742,0.00943839,0.286154,0.00407,0.088225,0.003179,0.07491,0.00333,DE08,de,2008
de2009,0.30669442,0.00526926,0.30962318,0.00831267,0.29723149,0.00953677,0.28140065,0.00704655,0.27281832,0.00553859,-0.00770884,0.00208094,0.00747512,0.00940714,0.283798,0.003672,0.093413,0.002956,0.071438,0.002953,DE09,de,2009
de2010,0.30424901,0.00497364,0.30925189,0.00658094,0.30916421,0.00731331,0.28621,0.00532363,0.27745558,0.00501525,-0.00609711,0.00156218,0.01831192,0.0067108,0.286802,0.003129,0.092457,0.003208,0.073137,0.003456,DE10,de,2010
de2011,0.29079048,0.00360467,0.28850127,0.00628145,0.30834549,0.00951757,0.29180818,0.00647268,0.27707443,0.00612699,-0.00312122,0.00169731,0.02441303,0.00893822,0.287069,0.003617,0.083812,0.002478,0.080922,0.003285,DE11,de,2011
de2012,0.30327936,0.00432876,0.30040542,0.00554929,0.30523262,0.00845194,0.29369751,0.0063394,0.28426242,0.00494469,-0.00432749,0.00158419,0.01146174,0.00857042,0.289062,0.003187,0.090965,0.002585,0.078233,0.003356,DE12,de,2012
de2013,0.29915949,0.00361114,0.3048857,0.00721979,0.32179394,0.0098836,0.29731463,0.00637601,0.28174215,0.00491308,-0.00396349,0.001488,0.03134312,0.00976659,0.293073,0.003795,0.089494,0.003295,0.079542,0.003587,DE13,de,2013
de2014,0.3055251,0.00573055,0.30313778,0.00709396,0.2923986,0.00821516,0.2987485,0.00811936,0.28716293,0.00371592,-0.00417849,0.00159247,-0.00394542,0.00817101,0.288464,0.00359,0.094957,0.003189,0.076906,0.003262,DE14,de,2014
de2015,0.31183263,0.0070253,0.29964278,0.00819982,0.30190534,0.00756562,0.28546026,0.00647497,0.27856386,0.00517017,-0.00757064,0.00217073,0.0067071,0.00751528,0.292038,0.004066,0.097476,0.003366,0.076245,0.002956,DE15,de,2015
de2016,0.3116,0.00483201,0.30071421,0.00770127,0.3040357,0.00852373,0.29510553,0.00716932,0.28185691,0.00436758,-0.00676833,0.00149277,0.00730725,0.00880573,0.294171,0.003557,0.097994,0.003173,0.077275,0.003857,DE16,de,2016
de2017,0.32722641,0.00611838,0.31000844,0.00705018,0.28718804,0.00887185,0.27696952,0.00586963,0.27116703,0.00440219,-0.01275686,0.00169022,-0.01200868,0.00847756,0.29512,0.004125,0.106272,0.003777,0.072662,0.003426,DE17,de,2017
de2018,0.31636723,0.00581687,0.31185134,0.00730246,0.30689022,0.00935022,0.2796129,0.00733666,0.27443295,0.00537061,-0.00954256,0.00172939,0.01149013,0.0094869,0.296739,0.004463,0.099206,0.003582,0.071732,0.003649,DE18,de,2018
de2019,0.32819484,0.00561842,0.31412416,0.0055286,0.30859514,0.01088049,0.27183086,0.00686852,0.27515236,0.00582623,-0.01207033,0.00178047,0.00692154,0.01035978,0.293985,0.004151,0.108748,0.004059,0.073031,0.003799,DE19,de,2019
de2020,0.33526025,0.00872197,0.3118172,0.0091389,0.28974247,0.01070222,0.28621453,0.00824058,0.27568646,0.00573998,-0.0135566,0.00240107,-0.01573089,0.01082037,0.305502,0.004698,0.109695,0.004746,0.072784,0.003504,DE20,de,2020
dk1987,0.31351718,0.00259759,0.31917295,0.00576742,0.25075468,0.00457029,0.21571352,0.00442137,0.21574794,0.00305506,-0.02224835,0.00108091,-0.01387788,0.00464499,0.25636,0.002562,0.098006,0.002445,0.040436,0.001867,DK87,dk,1987
dk1992,0.27649782,0.00331393,0.29424925,0.00611243,0.25357273,0.00583665,0.21848193,0.00379095,0.20040144,0.00292586,-0.01731648,0.00108854,0.0151231,0.00575421,0.239957,0.002497,0.07041,0.002309,0.026232,0.001523,DK92,dk,1992
dk1995,0.2504206,0.00109676,0.27269737,0.00193124,0.23851068,0.00191013,0.20836065,0.00177113,0.19671907,0.00118671,-0.01222031,0.00042131,0.01494085,0.00187822,0.218336,0.000979,0.050872,0.0008,0.023692,0.000612,DK95,dk,1995
dk2000,0.25905637,0.00105004,0.27973852,0.00196701,0.24238466,0.00230073,0.2151178,0.00147784,0.20080809,0.00116567,-0.01325497,0.00039071,0.01245243,0.00220754,0.225043,0.000857,0.052987,0.000864,0.026362,0.000684,DK00,dk,2000
dk2004,0.26097774,0.00115575,0.28644258,0.00222885,0.24946008,0.00239503,0.22030851,0.00154619,0.20309151,0.00124868,-0.01317258,0.00042863,0.01742545,0.00216843,0.229351,0.000927,0.054756,0.000819,0.027388,0.000676,DK04,dk,2004
dk2007,0.26587147,0.00132966,0.29058627,0.00164396,0.24740688,0.0018783,0.21750355,0.001405,0.20500356,0.00093051,-0.01385109,0.00036048,0.01196937,0.0020958,0.239273,0.001128,0.060426,0.000977,0.030051,0.000732,DK07,dk,2007
dk2010,0.26307932,0.0010528,0.29584483,0.00213118,0.26981518,0.00250558,0.2364068,0.00185423,0.21770424,0.00121729,-0.01032554,0.00040711,0.0294234,0.0025907,0.249565,0.001396,0.060825,0.000819,0.036328,0.00071,DK10,dk,2010
dk2013,0.2526914,0.00116305,0.28620025,0.00214763,0.27396288,0.00192848,0.24716135,0.0015742,0.22828346,0.00126103,-0.00555426,0.00040306,0.03347545,0.0019293,0.250396,0.001271,0.055613,0.000662,0.042606,0.000895,DK13,dk,2013
dk2015,0.2682588,0.00062309,0.28761156,0.0008156,0.28458052,0.00139805,0.25994848,0.00103038,0.24356786,0.00087325,-0.00561867,0.00025329,0.02866719,0.00148915,0.275614,0.001465,0.072618,0.00046,0.052729,0.000515,DK15,dk,2015
dk2016,0.27095315,0.00076428,0.28820149,0.0010874,0.28564599,0.00157219,0.26190026,0.00111257,0.24432345,0.00083369,-0.00605985,0.00028411,0.02800769,0.00156209,0.256018,0.001416,0.073539,0.000438,0.053283,0.000462,DK16,dk,2016
dk2017,0.27778065,0.00078406,0.29014299,0.00101867,0.28964936,0.00142426,0.26429372,0.0011396,0.24705639,0.00081585,-0.00699161,0.00029122,0.02723084,0.00148272,0.279138,0.001162,0.07673,0.000453,0.054409,0.000513,DK17,dk,2017
dk2018,0.27709731,0.00063899,0.29133914,0.00102285,0.28892633,0.00136835,0.26322744,0.00107425,0.24694571,0.00091105,-0.00686129,0.00027635,0.02690482,0.00139292,0.280197,0.001536,0.076247,0.000556,0.054638,0.000489,DK18,dk,2018
dk2019,0.27670116,0.00084354,0.29100094,0.00102876,0.28837139,0.00164,0.26333956,0.00108981,0.2481103,0.00067807,-0.00650613,0.00026238,0.02596566,0.00156139,0.283709,0.001863,0.07633,0.000484,0.055617,0.000536,DK19,dk,2019
dk2020,0.27827096,0.00076793,0.29790913,0.00086393,0.2985232,0.0014962,0.27005484,0.00105144,0.2492848,0.00087228,-0.00659608,0.00028937,0.03474532,0.00142788,0.280492,0.001111,0.07625,0.000512,0.055761,0.000648,DK20,dk,2020
dk2021,0.27725732,0.00074587,0.30294173,0.0010211,0.29675168,0.00129285,0.27058787,0.00116426,0.25276842,0.00077047,-0.00557269,0.00026986,0.03173881,0.00119626,0.288495,0.001656,0.075605,0.000496,0.058156,0.000526,DK21,dk,2021
dk2022,0.27539483,0.00087307,0.29514663,0.0011659,0.28929433,0.0014369,0.26746878,0.00119676,0.2530683,0.00085911,-0.00508062,0.00034377,0.02506276,0.00151446,0.295367,0.003697,0.076274,0.000561,0.059146,0.000552,DK22,dk,2022
do2007,0.5354978,0.01104516,0.51433944,0.01307314,0.51564714,0.02269329,0.52260521,0.01132589,0.5379005,0.01213982,0.00054676,0.00395883,-0.02105201,0.02442377,0.513219,0.008259,0.207505,0.004366,0.209895,0.005349,DO07,do,2007
ee2000,0.34996615,0.00657243,0.36463843,0.00852473,0.37771267,0.01575759,0.38005385,0.01055765,0.37768258,0.0093634,0.00630715,0.00245215,0.01388831,0.0143315,0.364086,0.005677,0.122098,0.004411,0.141594,0.004916,EE00,ee,2000
ee2004,0.35643157,0.00905361,0.38129,0.01236766,0.36963094,0.01869563,0.37891547,0.014139,0.35565903,0.01017628,-0.0001758,0.00328832,0.01358564,0.01754723,0.349195,0.00579,0.128819,0.006441,0.127535,0.007017,EE04,ee,2004
ee2007,0.35965808,0.00586351,0.38158433,0.0102171,0.34285546,0.01523403,0.33291382,0.00922731,0.31872482,0.00892806,-0.00931476,0.00237202,0.00366402,0.014902,0.31251,0.005228,0.135975,0.005493,0.102644,0.005533,EE07,ee,2007
ee2010,0.34212395,0.00813376,0.36665704,0.01217246,0.38414049,0.02529901,0.35200298,0.01159673,0.32905785,0.00773563,-0.00297332,0.00275363,0.04854959,0.0244051,0.319756,0.004442,0.116277,0.004717,0.110257,0.00662,EE10,ee,2010
ee2013,0.38260246,0.01248281,0.4192016,0.01500648,0.4566677,0.02125884,0.39184477,0.01146328,0.36062657,0.01035939,-0.00500083,0.00411751,0.08505318,0.02284913,0.353251,0.004536,0.150044,0.007678,0.133283,0.005547,EE13,ee,2013
ee2016,0.38230368,0.0058519,0.41678284,0.00994893,0.403821,0.01556408,0.35326825,0.0106133,0.32021216,0.00713405,-0.01412954,0.00232414,0.05256308,0.01533294,0.314046,0.003179,0.155901,0.005827,0.104997,0.006418,EE16,ee,2016
eg2012,0.47716211,0.01086869,0.46107338,0.01083101,0.49479421,0.02328851,0.48282492,0.01257059,0.48592003,0.00854055,0.00199295,0.00335249,0.01325314,0.02312069,0.506973,0.008712,0.18123,0.005508,0.198996,0.004505,EG12,eg,2012
es1980,0.35007251,0.00315398,0.35624534,0.00484881,0.33239041,0.00849004,0.32279482,0.00366752,0.32081983,0.00297061,-0.00665673,0.00102828,-0.00305576,0.00878136,0.318414,0.002483,0.122198,0.002426,0.105427,0.002608,ES80,es,1980
es1985,0.31470103,0.00757649,0.32241089,0.01182559,0.30024185,0.01409238,0.31586804,0.01049758,0.32559385,0.00817659,0.00247877,0.00283881,-0.01990559,0.01368171,0.31494,0.006259,0.100658,0.007244,0.105041,0.006603,ES85,es,1985
es1990,0.31427543,0.00307187,0.32250613,0.00521662,0.32645024,0.00853371,0.32472804,0.00693783,0.30833129,0.00468584,-0.00135265,0.00131466,0.01514689,0.00774965,0.301419,0.003307,0.098792,0.002819,0.094978,0.003811,ES90,es,1990
es1993,0.36483684,0.006713,0.36320998,0.00911585,0.36862129,0.01362932,0.37581457,0.01135314,0.35592719,0.00673842,-0.00202748,0.0021554,0.00823928,0.0140979,0.342058,0.004135,0.131212,0.004697,0.129777,0.005771,ES93,es,1993
es1994,0.35391496,0.00802015,0.3675792,0.00966954,0.39396769,0.01521738,0.37797756,0.01180506,0.35191669,0.00756375,-0.00045473,0.0025558,0.04105186,0.01477421,0.337789,0.005602,0.124333,0.005502,0.121959,0.004696,ES94,es,1994
es1995,0.34520516,0.00857376,0.32859424,0.01024918,0.36142195,0.01737249,0.37907131,0.01012464,0.34145728,0.01027096,-0.00085287,0.00298899,0.01809074,0.01760989,0.341764,0.010826,0.118747,0.005797,0.11818,0.006079,ES95,es,1995
es1996,0.38674561,0.01200407,0.39505538,0.01381067,0.36964841,0.0244541,0.38462423,0.01478442,0.36445935,0.01293726,-0.00507146,0.00369556,-0.00595407,0.02453528,0.355127,0.007857,0.144232,0.006924,0.133338,0.007133,ES96,es,1996
es1997,0.3693354,0.01448311,0.36075766,0.01259651,0.40028448,0.02272624,0.38180466,0.01790913,0.35729119,0.01164232,-0.00274078,0.00448381,0.03697118,0.02221128,0.343043,0.007538,0.130851,0.006447,0.131369,0.008412,ES97,es,1997
es1998,0.37442837,0.00829636,0.39534514,0.01598852,0.37880491,0.02004584,0.35036778,0.01613975,0.33206323,0.0149043,-0.0096406,0.00383982,0.02555911,0.01975215,0.333896,0.009887,0.141781,0.009334,0.110298,0.008532,ES98,es,1998
es1999,0.36283359,0.00931506,0.37700425,0.01540139,0.35829971,0.02886402,0.34593125,0.01500247,0.34510171,0.02063135,-0.00403506,0.00528519,0.00433206,0.02933267,0.333316,0.008325,0.13379,0.006656,0.116756,0.011537,ES99,es,1999
es2000,0.3759874,0.01273494,0.3895101,0.01279034,0.3636733,0.02305325,0.35270686,0.01553031,0.32821049,0.01979876,-0.0108721,0.00569128,0.01157435,0.0261366,0.342497,0.011823,0.13477,0.00968,0.111291,0.015269,ES00,es,2000
es2004,0.38309848,0.00755497,0.3852479,0.01134525,0.38180945,0.01519829,0.35684695,0.00780582,0.32714232,0.00518556,-0.01273337,0.00212488,0.02668905,0.01522176,0.33012,0.003707,0.146444,0.005298,0.106531,0.004209,ES04,es,2004
es2005,0.39578269,0.00771788,0.40190162,0.00965121,0.35911429,0.01223643,0.3355162,0.00783735,0.31256398,0.00668376,-0.01893723,0.00222789,0.00494096,0.01340093,0.325539,0.005204,0.15089,0.005182,0.096442,0.004007,ES05,es,2005
es2006,0.36719633,0.00705152,0.37580623,0.0108239,0.37365005,0.01498913,0.34090497,0.00882128,0.30249016,0.00579064,-0.01472452,0.00242425,0.03880681,0.01485137,0.318203,0.003329,0.134346,0.004639,0.091142,0.003686,ES06,es,2006
es2007,0.37326263,0.00613065,0.37072199,0.00734206,0.35789605,0.01110108,0.33523247,0.00746279,0.31386874,0.00444335,-0.01351566,0.00181806,0.01433036,0.01031806,0.322587,0.003656,0.14,0.004414,0.099387,0.004687,ES07,es,2007
es2008,0.37372829,0.00565258,0.3771693,0.00988726,0.36237378,0.01106661,0.33586433,0.00688,0.31255304,0.00469086,-0.01392103,0.00188626,0.01923311,0.01016737,0.325577,0.003028,0.138536,0.004619,0.098661,0.004147,ES08,es,2008
es2009,0.3844045,0.00763204,0.37776328,0.00953813,0.36169941,0.01115143,0.33668283,0.00640895,0.31573132,0.0042439,-0.01562725,0.00199733,0.0116315,0.0100181,0.331293,0.003738,0.143535,0.00431,0.100403,0.003758,ES09,es,2009
es2010,0.37301943,0.00800787,0.38228646,0.0081749,0.37216983,0.01526232,0.36247481,0.00732203,0.32825379,0.0051644,-0.01018686,0.0021877,0.02153322,0.01578861,0.338552,0.005226,0.134809,0.004334,0.109649,0.004545,ES10,es,2010
es2011,0.38680064,0.00952619,0.38526363,0.00837882,0.38097546,0.01356732,0.35906563,0.00854036,0.33000974,0.00568974,-0.01292333,0.00239079,0.02257027,0.01289182,0.339197,0.005148,0.137583,0.004611,0.110853,0.003674,ES11,es,2011
es2012,0.38802233,0.0131048,0.39391812,0.00935381,0.37879468,0.01242658,0.33811749,0.00749527,0.32203466,0.00599189,-0.01501614,0.0033364,0.02376619,0.01411087,0.33329,0.003123,0.137533,0.005973,0.104799,0.004387,ES12,es,2012
es2013,0.41147224,0.01386773,0.4116024,0.00937852,0.39877276,0.01223409,0.36093798,0.00688455,0.33263841,0.00565681,-0.01793941,0.00325476,0.02671743,0.01331848,0.345063,0.002737,0.152393,0.004586,0.113483,0.005382,ES13,es,2013
es2014,0.42324897,0.01481466,0.40355518,0.00998049,0.3935429,0.01271115,0.35924525,0.00689087,0.32966083,0.00483822,-0.0212969,0.00368246,0.01708799,0.01205146,0.343532,0.003318,0.147303,0.004427,0.112665,0.003774,ES14,es,2014
es2015,0.418129,0.00929923,0.41552963,0.00920941,0.38119753,0.01009058,0.35623588,0.00812074,0.33388599,0.00578809,-0.01917032,0.0023253,0.00519003,0.01065013,0.344699,0.003764,0.151773,0.00413,0.114568,0.004316,ES15,es,2015
es2016,0.42281682,0.00944031,0.40888943,0.00837419,0.3987268,0.0132321,0.35934891,0.01004222,0.31952982,0.00621695,-0.02350397,0.00284059,0.02755347,0.01289848,0.340698,0.003952,0.153427,0.004574,0.102243,0.004391,ES16,es,2016
es2017,0.38321814,0.00939,0.39473311,0.01056212,0.38587797,0.01560349,0.34645425,0.00762755,0.32087364,0.00603304,-0.0141871,0.00253399,0.03383208,0.01587922,0.332086,0.003193,0.143065,0.004876,0.104926,0.003739,ES17,es,2017
es2018,0.38514146,0.01092104,0.38360647,0.00907259,0.37309057,0.01423302,0.34568576,0.00772241,0.31679285,0.00454541,-0.0155534,0.00278341,0.02212342,0.01501014,0.329171,0.00369,0.138142,0.004759,0.099347,0.005091,ES18,es,2018
es2019,0.39410421,0.01242056,0.36833944,0.00931576,0.35687549,0.01391453,0.33789646,0.00701797,0.30714809,0.00571062,-0.01978772,0.00290383,0.00624934,0.01294878,0.319055,0.003255,0.142296,0.004821,0.09516,0.004509,ES19,es,2019
fi1987,0.24009077,0.00404612,0.24594195,0.00725306,0.21851765,0.00484931,0.20000882,0.00326333,0.18815045,0.00249548,-0.01181953,0.00115665,0.00439704,0.00452742,0.206877,0.001688,0.051254,0.002534,0.020489,0.001327,FI87,fi,1987
fi1991,0.24152501,0.00390023,0.22691985,0.00496567,0.2197624,0.00430466,0.2107491,0.00467063,0.19576837,0.00287769,-0.01041237,0.00119091,0.00111571,0.00488043,0.208922,0.001478,0.054591,0.002579,0.024395,0.001522,FI91,fi,1991
fi1995,0.22458964,0.00392109,0.22684121,0.00560105,0.22385642,0.00478929,0.21584077,0.0054219,0.2063829,0.00316695,-0.00414312,0.00119821,0.00837015,0.00510622,0.21659,0.002934,0.040734,0.001865,0.030882,0.001981,FI95,fi,1995
fi2000,0.25822567,0.00438353,0.28170257,0.00774935,0.2749486,0.00849853,0.2405429,0.00570551,0.23147999,0.00352808,-0.00608624,0.00147393,0.03009577,0.00793338,0.253063,0.003536,0.054315,0.003455,0.04873,0.002269,FI00,fi,2000
fi2004,0.2705503,0.00405557,0.28571075,0.00583589,0.26537519,0.00806542,0.2565927,0.00557748,0.24385199,0.00397085,-0.00607546,0.00153195,0.00817405,0.00783852,0.259432,0.004098,0.067438,0.002527,0.051203,0.002199,FI04,fi,2004
fi2007,0.28613418,0.00406378,0.29946135,0.00594334,0.26813006,0.00704433,0.25400838,0.00538986,0.24304777,0.00404393,-0.00980473,0.00140844,0.00353909,0.00749714,0.265587,0.003486,0.078007,0.003081,0.052514,0.002591,FI07,fi,2007
fi2010,0.28057111,0.00410583,0.29675639,0.00740036,0.28562482,0.00715941,0.26423136,0.0058038,0.24446438,0.00509508,-0.00821644,0.00158321,0.02310708,0.00736347,0.262926,0.003655,0.070834,0.003553,0.051741,0.003044,FI10,fi,2010
fi2013,0.27727259,0.00493057,0.28970571,0.0063808,0.27663003,0.00818515,0.26018781,0.00626239,0.24529632,0.00421024,-0.00727651,0.00165858,0.01534557,0.00849455,0.259841,0.003181,0.069018,0.003286,0.054213,0.002558,FI13,fi,2013
fi2016,0.2629156,0.0036896,0.26935602,0.00549844,0.26546011,0.00789724,0.25856864,0.00593989,0.24379068,0.0042807,-0.00435206,0.00140602,0.01210697,0.00810963,0.258404,0.003054,0.057846,0.002944,0.057221,0.002791,FI16,fi,2016
fr1970,0.35628767,0.00297821,0.33581959,0.00360486,0.35462945,0.00658404,0.35328228,0.00448003,0.34777872,0.00268988,-0.0019363,0.00088814,0.00259625,0.00639449,0.339745,0.001877,0.12159,0.001766,0.121224,0.002264,FR70,fr,1970
fr1975,0.30911052,0.00303708,0.29969871,0.00439248,0.31630359,0.00575464,0.32772696,0.00487631,0.3182636,0.00338854,0.00208287,0.00122361,0.00261653,0.00526051,0.321903,0.002024,0.096969,0.001693,0.101401,0.002032,FR75,fr,1975
fr1979,0.27825093,0.0034247,0.29269698,0.00477565,0.30419941,0.00559248,0.30036447,0.00376066,0.28924333,0.00327438,0.00250143,0.00127442,0.02045228,0.00567448,0.300007,0.002707,0.079544,0.001567,0.08389,0.001989,FR79,fr,1979
fr1984,0.2700222,0.00345909,0.29373916,0.00439978,0.30256243,0.00426276,0.30536099,0.00367857,0.29763582,0.00308723,0.00628375,0.00110629,0.01873342,0.0043527,0.298273,0.001958,0.072646,0.001552,0.088675,0.002179,FR84,fr,1984
fr1990,0.27204812,0.00263161,0.28974911,0.00483628,0.29717298,0.00555787,0.28566303,0.00454595,0.2877741,0.00378771,0.0035786,0.0012924,0.01726187,0.00572397,0.288437,0.001992,0.068395,0.002422,0.081874,0.002071,FR90,fr,1990
fr1996,0.29119141,0.00356372,0.28982344,0.00441848,0.3019881,0.00508571,0.28832307,0.00483047,0.28883488,0.00320801,-0.00053625,0.00101311,0.01197495,0.0049152,0.284685,0.001674,0.085448,0.002448,0.082017,0.002456,FR96,fr,1996
fr1997,0.29092989,0.0030593,0.29230912,0.00356315,0.30206804,0.00404979,0.29441374,0.00249306,0.28769032,0.00261399,-0.00073719,0.00098084,0.01275793,0.00369158,0.284949,0.001379,0.086063,0.001468,0.082321,0.001528,FR97,fr,1997
fr1998,0.28498247,0.00214834,0.28933206,0.00218406,0.29917668,0.00312409,0.28873688,0.00247423,0.28458341,0.00174376,-0.00009081,0.00062056,0.01439374,0.00302188,0.281888,0.001219,0.08126,0.001177,0.079348,0.001096,FR98,fr,1998
fr1999,0.28670433,0.00153929,0.29122578,0.00200267,0.30088629,0.00337138,0.29218834,0.00341954,0.29369654,0.00227341,0.00159115,0.0007284,0.01068586,0.00333886,0.290057,0.001243,0.081691,0.001313,0.086167,0.00113,FR99,fr,1999
fr2000,0.28805511,0.00217711,0.29366287,0.00248986,0.2968155,0.00239208,0.29348894,0.00211013,0.29840512,0.00231238,0.00235525,0.00071092,0.00358538,0.00264658,0.293424,0.001362,0.081822,0.001209,0.089214,0.001296,FR00,fr,2000
fr2001,0.28611928,0.00189201,0.2903172,0.00274754,0.29477712,0.00343274,0.29331379,0.00238406,0.29501056,0.00202515,0.0020233,0.00061783,0.0042122,0.0030292,0.291373,0.001283,0.080148,0.001281,0.086017,0.001183,FR01,fr,2001
fr2002,0.28169033,0.00245163,0.28531981,0.0045017,0.29059732,0.00448839,0.28587874,0.00395044,0.2923184,0.00279564,0.00241852,0.00080677,0.00359295,0.00439763,0.289008,0.001908,0.078292,0.001739,0.085193,0.002002,FR02,fr,2002
fr2003,0.28530814,0.00378237,0.28540572,0.00368467,0.28334394,0.00421001,0.28631776,0.00381388,0.28634956,0.00260223,0.00023699,0.00109962,-0.00248491,0.0048652,0.287091,0.001972,0.08037,0.001945,0.081526,0.001873,FR03,fr,2003
fr2004,0.27986233,0.00298386,0.28460738,0.00404086,0.28698159,0.0050051,0.28239114,0.00328158,0.283926,0.00286572,0.00092473,0.00096757,0.00508742,0.0049382,0.287884,0.002589,0.07838,0.002192,0.080399,0.001992,FR04,fr,2004
fr2005,0.28388763,0.00266318,0.28044595,0.00313282,0.28485913,0.00425814,0.28031165,0.00343445,0.28747376,0.00314963,0.00081606,0.00098478,-0.00082157,0.00416155,0.293568,0.002126,0.082199,0.001702,0.084363,0.002077,FR05,fr,2005
fr2006,0.28707865,0.00340218,0.29019779,0.00379012,0.28700163,0.00429524,0.28370897,0.00360371,0.28834082,0.0039112,0.00028722,0.00126691,-0.0007081,0.00502986,0.295948,0.002049,0.081961,0.001553,0.084674,0.002085,FR06,fr,2006
fr2007,0.28606039,0.00346847,0.28917036,0.00357544,0.29034107,0.00479219,0.28487593,0.00387041,0.28889142,0.00334286,0.00064423,0.00120227,0.00286517,0.00449931,0.296168,0.002122,0.082443,0.001813,0.08335,0.001772,FR07,fr,2007
fr2008,0.28842498,0.00263594,0.27793249,0.0036604,0.27412347,0.00366164,0.27726943,0.00295847,0.28924801,0.00320081,0.00018729,0.00088178,-0.01471303,0.00421671,0.298084,0.002183,0.082297,0.001963,0.08439,0.001906,FR08,fr,2008
fr2009,0.29320482,0.00255966,0.2895448,0.00324705,0.28987299,0.00401741,0.2842518,0.00368742,0.28881315,0.0025509,-0.00099937,0.00086981,-0.00113599,0.00340193,0.299001,0.001767,0.085633,0.001582,0.083212,0.001533,FR09,fr,2009
fr2010,0.29824256,0.00245007,0.29991916,0.00303459,0.28977776,0.00442627,0.29012534,0.00312647,0.29317253,0.00183174,-0.00115373,0.00061705,-0.00592979,0.00462364,0.306415,0.001968,0.088631,0.001807,0.085066,0.001659,FR10,fr,2010
fr2011,0.29741804,0.0024954,0.2989939,0.00324662,0.30162117,0.00395513,0.29386784,0.00264969,0.29937108,0.00203349,0.00044443,0.00070619,0.00322661,0.0039122,0.31251,0.002017,0.089053,0.001608,0.089505,0.00163,FR11,fr,2011
fr2012,0.30116811,0.00228992,0.30056527,0.00305942,0.29042305,0.00264932,0.2896927,0.00304861,0.29431577,0.00272226,-0.00155932,0.0008338,-0.00731888,0.00264203,0.310292,0.001941,0.091761,0.001633,0.087734,0.00163,FR12,fr,2012
